"id","name","inchikey","smiles"
"223","azanium","QGZKDVFQNNGYKY-YMUWUXIECQ","[NH4+]"
"226","amino-phosphanylmethanol","FBVWYYILRHVALZ-UHFFFAOYAC","C(N)(O)P"
"227","2-aminobenzoic acid","RWZYAGGXGHYGMB-BGGKNDAXCO","C1=CC=C(C(=C1)C(=O)O)N"
"229","oxane-2,3,4,5-tetrol","SRBFZHDQGSBBOR-UHFFFAOYAW","C1C(C(C(C(O1)O)O)O)O"
"233","hydrogen arsorate","DJHGAFSJWGLOIV-ZBNSPISCCM","O[As](=O)([O-])[O-]"
"234","arsoric acid","DJHGAFSJWGLOIV-AHTNDGLTCQ","O[As](=O)(O)O"
"239","3-aminopropanoic acid","UCMIRNVEIXFBKS-JSWHHWTPCS","C(CN)C(=O)O"
"240","benzaldehyde","HUMNYLRZRPPJDN-UHFFFAOYAE","C1=CC=C(C=C1)C=O"
"241","benzene","UHOVQNZJYSORNB-UHFFFAOYAH","C1=CC=CC=C1"
"242","benzoate","WPYMKLBDIGXBTP-UJYIWYDQCH","C1=CC=C(C=C1)C(=O)[O-]"
"243","benzoic acid","WPYMKLBDIGXBTP-FZOZFQFYCI","C1=CC=C(C=C1)C(=O)O"
"244","phenylmethanol","WVDDGKGOMKODPV-UHFFFAOYAH","C1=CC=C(C=C1)CO"
"254","3-phenylbenzene-1,2-diol","YKOQAAJBYBTSBS-UHFFFAOYAC","C1=CC=C(C=C1)C2=C(C(=CC=C2)O)O"
"259","bromide","CPELXLSAUQHCOX-ZMJNGJBWCE","[Br-]"
"260","hydrogen bromide","CPELXLSAUQHCOX-UHFFFAOYAZ","Br"
"261","butanal","ZTQSAGDEMFDKMZ-UHFFFAOYAZ","CCCC=O"
"262","butane-2,3-diol","OWBTYPJTUOEWEK-UHFFFAOYAE","CC(C(C)O)O"
"263","butan-1-ol","LRHPLDYGYMQRHN-UHFFFAOYAS","CCCCO"
"264","butanoic acid","FERIUCNNQQJTOY-JSWHHWTPCW","CCCC(=O)O"
"266","phosphono butanoate","JSHMCUNOMIZJDJ-ZDKSUBDRCB","CCCC(=O)OP(=O)(O)O"
"271","calcium(+2) cation","BHPQYMZQTOCNFJ-UHFFFAOYAP","[Ca+2]"
"273","pentane-1,5-diamine","VHRGRCVQAFMJIZ-UHFFFAOYAX","C(CCN)CCN"
"276","carbamate","KXDHJXZQYSOELW-GLLOPPQGCQ","C(=O)(N)[O-]"
"277","carbamic acid","KXDHJXZQYSOELW-TULZNQERCV","C(=O)(N)O"
"278","phosphono carbamate","FFQKYPRQEYGKAF-HUFPXAKNCL","C(=O)(N)OP(=O)(O)O"
"280","carbon dioxide","CURLTUGMZLYLDI-UHFFFAOYAO","C(=O)=O"
"281","carbon monoxide","UGFAIRIUMAVXCW-UHFFFAOYAT","[C-]#[O+]"
"283","formate","BDAGIHXWWSANSR-ASVDBMMWCU","C(=O)[O-]"
"284","formic acid","BDAGIHXWWSANSR-QEZKKOIZCL","C(=O)O"
"285","2-aminooxyacetate","NQRKYASMKDDGHT-ZURMFFRACM","C(C(=O)[O-])ON"
"286","2-aminooxyacetic acid","NQRKYASMKDDGHT-JLSKMEETCS","C(C(=O)O)ON"
"289","benzene-1,2-diol","YCIMNLLNPGFGHC-UHFFFAOYAA","C1=CC=C(C(=C1)O)O"
"297","methane","VNWKTOKETHGBQD-UHFFFAOYAM","C"
"300","2-chloroacetic acid","FOCAUTSVDIKZOP-JLSKMEETCI","C(C(=O)O)Cl"
"301","2-chlorobenzene-1,4-diol","AJPXTSMULZANCB-UHFFFAOYAV","C1=CC(=C(C=C1O)Cl)O"
"307","3-phenylprop-2-enal","KJPRLNWUNMBNBZ-UHFFFAOYAB","C1=CC=C(C=C1)C=CC=O"
"308","3-phenylprop-2-en-1-ol","OOCCDEMITAIZTP-UHFFFAOYAA","C1=CC=C(C=C1)C=CCO"
"310","hexa-2,4-dienedioic acid","TXXHDPDFNKHHGW-AUDIXQRPCS","C(=CC(=O)O)C=CC(=O)O"
"312","chloride","VEXZGXHMUGYJMC-QOKNLKRHCF","[Cl-]"
"313","hydrogen chloride","VEXZGXHMUGYJMC-UHFFFAOYAT","Cl"
"323","chromen-2-one","ZYGHJZDHTFUPRJ-UHFFFAOYAC","C1=CC=C2C(=C1)C=CC(=O)O2"
"326","4-propan-2-ylbenzaldehyde","WTWBUQJHJGUZCY-UHFFFAOYAP","CC(C)C1=CC=C(C=C1)C=O"
"331","3,5-diaminohexanoic acid","NGDLSXMSQYUVSJ-BGGKNDAXCN","CC(CC(CC(=O)O)N)N"
"332","4-ethenyl-2-methoxyphenol","YOMSJEATGXXYPX-UHFFFAOYAD","COC1=C(C=CC(=C1)C=C)O"
"335","2-methylphenol","QWVGKYWNOKOFNN-UHFFFAOYAS","CC1=CC=CC=C1O"
"338","2-hydroxybenzoic acid","YGSDEFSMJLZEOE-BGGKNDAXCM","C1=CC=C(C(=C1)C(=O)O)O"
"340","3-methylbenzene-1,2-diol","PGSWEKYNAOWQDF-UHFFFAOYAB","CC1=C(C(=CC=C1)O)O"
"342","3-methylphenol","RLSSMJSEOOYNOY-UHFFFAOYAJ","CC1=CC(=CC=C1)O"
"354","2-oxohept-3-enedioic acid","HYVSZVZMTYIHKF-FLKJISBTCS","C(CC(=O)O)C=CC(=O)C(=O)O"
"356","octane","TVMXDCGIABBOFY-UHFFFAOYAY","CCCCCCCC"
"358","5-amino-3-oxohexanoic acid","FAASBXNEOGMQHS-BGGKNDAXCC","CC(CC(=O)CC(=O)O)N"
"359","benzene-1,3,5-triol","QCDYQQDYXPDABM-UHFFFAOYAF","C1=C(C=C(C=C1O)O)O"
"363","2-aminoacetaldehyde","LYIIBVSRGJSHAV-UHFFFAOYAY","C(C=O)N"
"364","2,3-diaminopropanoic acid","PECYZEOJVXMISF-BRMMOCHJCT","C(C(C(=O)O)N)N"
"371","but-2-ynedioic acid","YTIVTFGABIZHHX-AOTPWWKUCY","C(#CC(=O)O)C(=O)O"
"379","octanoic acid","WWZKQHOCKIZLMA-BGGKNDAXCD","CCCCCCCC(=O)O"
"385","heptanedioic acid","WLJVNTCWHIRURA-PSPNOWEWCY","C(CCC(=O)O)CCC(=O)O"
"389","2,5-diaminopentanoic acid","AHLPHDHHMVZTML-FZOZFQFYCX","C(CC(C(=O)O)N)CN"
"392","3,6-diaminohexanoic acid","QKEWQOJCHPFEAF-BGGKNDAXCY","C(CC(CC(=O)O)N)CN"
"397","2-(1H-indol-3-yl)acetamide","ZOAMBXDOGPRZLP-QMLCPYSLCD","C1=CC=C2C(=C1)C(=CN2)CC(=O)N"
"398","2-nitropropane","FGLBSLMDCBOPQK-UHFFFAOYAM","CC(C)[N+](=O)[O-]"
"402","hydrogen sulfide","RWSOTUBLDIXVET-UHFFFAOYAJ","S"
"403","4-aminophenol","PLIKAWJENQZMHA-UHFFFAOYAD","C1=CC(=CC=C1N)O"
"412","3-pyrrolidin-2-ylpyridine","MYKUKUCHPMASKF-UHFFFAOYAS","C1CC(NC1)C2=CN=CC=C2"
"419","4-oxohex-2-enedioic acid","SOXXPQLIZIPMIZ-PSPNOWEWCB","C(C(=O)C=CC(=O)O)C(=O)O"
"424","2-aminobutanedioic acid","CKLJMWTZIZZHCS-HJYFZBQUCZ","C(C(C(=O)O)N)C(=O)O"
"428","propane-1,3-diamine","XFNJVJPLKCPIBV-UHFFFAOYAG","C(CN)CN"
"441","3-hydroxybutanoic acid","WHBMMWSBFZVSSR-BRMMOCHJCA","CC(CC(=O)O)O"
"447","3-chlorobenzoic acid","LULAYUGMBFYYEX-BGGKNDAXCG","C1=CC(=CC(=C1)Cl)C(=O)O"
"453","hexane-1,2,3,4,5,6-hexol","FBPFZTCFMRRESA-UHFFFAOYAI","C(C(C(C(C(CO)O)O)O)O)O"
"454","octanal","NUJGJRNETVAIRJ-UHFFFAOYAK","CCCCCCCC=O"
"460","2-methoxyphenol","LHGVFZTZFXWLCP-UHFFFAOYAI","COC1=CC=CC=C1O"
"469","2-aminohexanedioic acid","OYIFNHCXNCRBQI-PSPNOWEWCJ","C(CC(C(=O)O)N)CC(=O)O"
"470","2,4-diaminobutanoic acid","OGNSCSPNOLGXSM-QDQILVOLCY","C(CN)C(C(=O)O)N"
"484","3H-imidazol-4-amine","QRZMXADUXZADTF-BRMMOCHJCQ","C1=C(NC=N1)N"
"487","2-methylpropanedioic acid","ZIYVHBGGAOATLY-AOTPWWKUCR","CC(C(=O)O)C(=O)O"
"490","2-oxoethylphosphonic acid","YEMKIGUKNDOZEG-NUMVZRSTCF","C(C=O)P(=O)(O)O"
"502","4-aminobutylurea","YANFYYGANIYHGI-XLKFYZMLCW","C(CCNC(=O)N)CN"
"504","3,5-dihydroimidazol-4-one","CAAMSDWKXXPUJR-JSWHHWTPCC","C1C(=O)NC=N1"
"523","2,5-dioxopentanoic acid","VHKNBDIQDAXGBL-FZOZFQFYCD","C(CC(=O)C(=O)O)C=O"
"525","2-hydroxybutanedioic acid","BJEPYKJPYRNKOW-HJYFZBQUCH","C(C(C(=O)O)O)C(=O)O"
"527","propanal","NBBJYMSMWIIQGU-UHFFFAOYAZ","CCC=O"
"529","2-phosphonooxyacetic acid","ASCFNMCAHFUBCO-VDBCHIHOCB","C(C(=O)O)OP(=O)(O)O"
"533","hydrogen selenide","SPVXKVOXSXTJOY-UHFFFAOYAF","[SeH2]"
"540","cyanic acid","XLJMAIOERFSOGZ-UHFFFAOYAT","C(#N)O"
"541","4-nitrobenzaldehyde","BXRFQSNOROATLV-UHFFFAOYAO","C1=CC(=CC=C1C=O)[N+](=O)[O-]"
"545","arsorous acid","GCPXMJHSNVMWNM-UHFFFAOYAA","O[As](O)O"
"546","2-phosphonoacetic acid","XUYJLQHKOGNDPB-VDBCHIHOCO","C(C(=O)O)P(=O)(O)O"
"559","2-(4-oxobutyl)guanidine","VCOFTLCIPLEZKE-PPMNOVJICR","C(CC=O)CN=C(N)N"
"564","6-aminohexanoic acid","SLXKOJJOQWFEFD-FZOZFQFYCD","C(CCC(=O)O)CCN"
"567","phenylmercury","DCNLOVYDMCVNRZ-GJDLCBJWAH","C1=CC=C(C=C1)[Hg]"
"568","dibenzofuran","TXCDCPKCNAJMEE-UHFFFAOYAX","C1=CC=C2C(=C1)C3=CC=CC=C3O2"
"597","4-amino-3H-pyrimidin-2-one","OPTASPLRGRRNAP-PTAWIYCUCW","C1=C(NC(=O)N=C1)N"
"602","2-aminopropanoic acid","QNAYBMKLOCPYGJ-JSWHHWTPCH","CC(C(=O)O)N"
"611","2-aminopentanedioic acid","WHUUTDBJXJRKMK-AUDIXQRPCX","C(CC(=O)O)C(C(=O)O)N"
"612","2-hydroxypropanoic acid","JVTAAEKCZFNVCJ-JSWHHWTPCE","CC(C(=O)O)O"
"649","1,3-diazinane-2,4-dione","OIVLITBTBDPEFK-JYEHRPOACO","C1CNC(=O)NC1=O"
"650","butane-2,3-dione","QSJXEFYPDANLFS-UHFFFAOYAX","CC(=O)C(=O)C"
"652","7,8-diaminononanoic acid","KCEGBPIYGIWCDH-XWKXFZRBCL","CC(C(CCCCCC(=O)O)N)N"
"654","diethyl hydrogen phosphate","UCQFCFPECQILOL-JSWHHWTPCF","CCOP(=O)(O)OCC"
"660","chroman-2-one","VMUXSMXIQBNMGZ-UHFFFAOYAH","C1CC(=O)OC2=CC=CC=C21"
"663","6,8-bis-sulfanyloctanamide","VLYUGYAKYZETRF-JSGPKCTECC","C(CCC(=O)N)CC(CCS)S"
"670","1,3-dihydroxypropan-2-one","RXKJFZQQPQGTFL-UHFFFAOYAE","C(C(=O)CO)O"
"673","2-dimethylaminoacetic acid","FFDGPVCHZBVARC-BRMMOCHJCJ","CN(C)CC(=O)O"
"674","N-methylmethanamine","ROSDSFDQCJNGOL-UHFFFAOYAM","CNC"
"679","methylsulfinylmethane","IAZDPXIOMUYVGZ-UHFFFAOYAR","CS(=O)C"
"700","2-aminoethanol","HZAXFHJVJLSVMW-UHFFFAOYAD","C(CO)N"
"702","ethanol","LFQSCWFLJHTTHZ-UHFFFAOYAB","CCO"
"712","formaldehyde","WSFSSNUMVMOOMR-UHFFFAOYAT","C=O"
"713","formamide","ZHNUHDYFZUAESO-RZDQGJFACD","C(=O)N"
"723","but-2-enedioic acid","VZCYOOQTPOCHFL-AOTPWWKUCS","C(=CC(=O)O)C(=O)O"
"743","pentanedioic acid","JFCQEDHGNNZCLN-HJYFZBQUCP","C(CC(=O)O)CC(=O)O"
"750","2-aminoacetic acid","DHMQDGOQFOQNFH-JLSKMEETCN","C(C(=O)O)N"
"751","2,3-dihydroxypropanal","MNQZXJOMYWMBOU-UHFFFAOYAU","C(C(C=O)O)O"
"753","propane-1,2,3-triol","PEDCQBHIVMGVHV-UHFFFAOYAF","C(C(CO)O)O"
"756","2-hydroxyacetaldehyde","WGCNASOHLSPBMP-UHFFFAOYAH","C(C=O)O"
"757","2-hydroxyacetic acid","AEMRFAOFKBGASW-JLSKMEETCI","C(C(=O)O)O"
"760","oxaldehydic acid","HHLFWLYXYJOTON-JLSKMEETCL","C(=O)C(=O)O"
"767","carbonic acid","BVKZGUZCCUSVTD-IBIRENAJCI","C(=O)(O)O"
"768","formonitrile","LELOWRISYMNNSU-UHFFFAOYAU","C#N"
"769","hydrogen carbonate","BVKZGUZCCUSVTD-JCBUHNHRCY","C(=O)(O)[O-]"
"781","thiocyanic acid","ZMZDMBWJUHKJPS-UHFFFAOYAD","C(#N)S"
"783","molecular hydrogen","UFHFLCQGNIYNRP-UHFFFAOYAN","[HH]"
"784","hydrogen peroxide","MHAJPDPJQMAIIY-UHFFFAOYAL","OO"
"785","benzene-1,4-diol","QIGBRXMKCJKVMJ-UHFFFAOYAX","C1=CC(=CC=C1O)O"
"787","hydroxylamine","AVXURJPOCDRRFD-UHFFFAOYAD","NO"
"790","3,7-dihydropurin-6-one","FDGQSTZJBFJUBT-HJYFZBQUCE","C1=NC2=C(N1)C(=O)N=CN2"
"795","1H-imidazole","RAXXELZNTBOGNW-JLSKMEETCJ","C1=CN=CN1"
"796","2-iminobutanedioic acid","NMUOATVLLQEYHI-FHORRWOCDS","C(C(=N)C(=O)O)C(=O)O"
"798","1H-indole","SIKJAQJRHWYJAI-UHFFFAOYAI","C1=CC=C2C(=C1)C=CN2"
"801","2-(1H-indol-3-yl)acetate","SEOVTRFCIGRIMH-TWWDDUKDCL","C1=CC=C2C(=C1)C(=CN2)CC(=O)[O-]"
"807","molecular iodine","PNDPGZBMCMUPRI-UHFFFAOYAF","II"
"813","potassium(+1) cation","NPYPAHLBTDXSSS-UHFFFAOYAE","[K+]"
"824","2-aminopentanoic acid","SNDPXSYFESPGGJ-QDQILVOLCO","CCCC(C(=O)O)N"
"827","pentane-1,2,3,4,5-pentol","HEBKCHPVOIAQTA-UHFFFAOYAB","C(C(C(C(CO)O)O)O)O"
"829","2-amino-4-oxobutanoic acid","HOSWPDPVFBCLSY-QDQILVOLCR","C(C=O)C(C(=O)O)N"
"855","2-hydroxypropanal","BSABBBMNWQWLLU-UHFFFAOYAY","CC(C=O)O"
"866","2,6-diaminohexanoic acid","KDXKERNSBIXSRK-BGGKNDAXCU","C(CCN)CC(C(=O)O)N"
"867","propanedioic acid","OFOBLEOULBTSOW-CVXXDPDJCU","C(C(=O)O)C(=O)O"
"868","3-oxopropanoic acid","OAKURXIZZOAYBC-JSWHHWTPCF","C(C=O)C(=O)O"
"878","methanethiol","LSDPWZHWYPCBBB-UHFFFAOYAW","CS"
"880","2-oxopropanal","AIJULSRZWUXGPQ-UHFFFAOYAZ","CC(=O)C=O"
"881","carbanide","LGRLWUINFJPLSH-UHFFFAOYAK","[CH3-]"
"887","methanol","OKKJLVBELUTLKV-UHFFFAOYAX","CO"
"888","magnesium(+2) cation","JLVVSXFLKOJNIY-UHFFFAOYAC","[Mg+2]"
"904","N-phenylacetamide","FZERHIULMFGESH-BGGKNDAXCW","CC(=O)NC1=CC=CC=C1"
"923","sodium(+1) cation","FKNQFGJONOIPTF-UHFFFAOYAZ","[Na+]"
"931","naphthalene","UFWIBTONFRDIAS-UHFFFAOYAC","C1=CC=C2C=CC=CC2=C1"
"933","hydroxyazanium","RBLWMQWAHONKNC-UHFFFAOYAH","[NH3+]O"
"934","nickel(+2) cation","VEQPNABPJHWNSG-UHFFFAOYAL","[Ni+2]"
"935","nickel","PXHVJJICTQNCMI-UHFFFAOYAH","[Ni]"
"936","pyridine-3-carboxamide","DFPAKSUCGFBDDF-IAUQMDSZCD","C1=CC(=CN=C1)C(=O)N"
